obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
Long,String,Double,Double,Double,Double,Boolean,Double,Double,Double,Double
,,deg,deg,,,,arcsec,arcsec,arcsec,arcsec
obsid,PACS-S aperture,"raNominal for fixed targets, ra for moving ones","decNominal for fixed targets, dec for moving on","Proper motion RA in arcsec/year, always zero for moving targets","Proper motion DEC in arcsec/year, always zero for moving targets","This flag is True for SSO, False for sidereal objects",RA offset: cos(estimated_dec)*(estimated_ra - original_ra),DEC offset: estimated_dec - original_dec,Offset Y axis,Offset Z axis
1342222145,P01_0,274.78433333333334,71.51786111111112,-0.05999999865889549,0.03700000047683716,false,-0.8858132755758229,-2.057188131050225,-0.06309196224885116,-2.2389076734023394
1342210487,P01_0,292.55354166666666,46.14780555555556,0.04699999839067459,-0.004999999888241,false,0.7785051967559005,0.7972750243681048,0.17283554365935538,-1.1008386260960688
1342210486,P01_0,283.83375,43.94608333333333,0.019999999552965164,0.08100000023841858,false,-0.4208915923970991,2.556671560668633,2.1493081942765975,-1.4471328507423986
1342210485,P01_0,271.99579166666666,42.22377777777778,-0.003000000026077,-0.001000000047497,false,-0.8885324638491041,-4.236959477154301,-1.8479238461192293,3.9149065134821956
1342210484,P01_0,252.06929166666666,57.81372222222222,-0.009999999776483,0.0,false,0.9341642149992688,6.700603144491879,1.0182411537286584,-6.688342861532519
1342209642,P01_0,252.06929166666666,57.81372222222222,-0.009999999776483,0.0,false,0.9214357840311088,6.7081452258833,1.0142552758548073,-6.694739913621336
1342209645,P01_0,271.99579166666666,42.22377777777778,-0.003000000026077,-0.001000000047497,false,-0.8876963495293027,-4.24587466776245,-1.8422244126904852,3.927042871754998
1342209647,P01_0,292.55354166666666,46.14780555555556,0.04699999839067459,-0.004999999888241,false,0.7777341909121351,0.7996105426428812,0.1721791234547395,-1.102089760893256
1342209646,P01_0,283.83375,43.94608333333333,0.019999999552965164,0.08100000023841858,false,-0.4161814919692529,2.5638049303523758,2.1471829398031668,-1.4614746587522944
1342210578,P01_0,271.99579166666666,42.22377777777778,-0.003000000026077,-0.001000000047497,false,-0.695881202574941,-4.823643417827839,-1.4543443485471081,4.6515232974048475
1342210638,P01_0,352.92099392634435,-11.663631121048848,0.0,0.0,true,-0.9422351540050758,0.8294780618271602,1.1504960068925276,0.5021950603300076
1342210581,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.69652314986421,1.0864782566869735,-1.174566901825295,-1.6367707210893263
1342210580,P01_0,292.55354166666666,46.14780555555556,0.04699999839067459,-0.004999999888241,false,0.702701696774578,0.9500419515916292,0.13103755166648345,-1.17439284078504
