The values of each column represent, in this order: 
ID,EVT_TYPE,EVT_UTC,EVT_UTC_CAL,EVT_ET,BODY_ID,SC2BODY_SC2JUP_ANG,SC_DIST_TO_BODY,SC_DIST_TO_BODY_BR,SC_DIST_TO_JUP,SC_DIST_TO_JUP_JR,JUP_ANG_SIZE,BODY_ANG_SIZE,SSC_JUP_LON,SSC_JUP_LAT,SSC_JUP_ALT,SSC_JUP_LOCTIME,SC_JUP_PHASE,SSC_BODY_LON,SSC_BODY_LAT,SSC_BODY_ALT,SSC_BODY_LOCTIME,SC_BODY_PHASE,MAL_VIS
The DB query used to generate this file was: 
SELECT * FROM juice_Europa_Jupiter_transit_141_lau5 WHERE sc_dist_to_body < sc_dist_to_jup;
****************************************************************************************************
3,ingress,2030-002T23:31:02,2030-01-02T23:31:02,9.4689913e+08,EUROPA,0.099227456,19464050.,12456.195,20138640.,281.69081,0.40679733,0.0091995631,83.068955,1.8120925,20067153.,3.0958333,133.60667,180.20643,1.6661814,19462488.,3.0980556,133.55683,NO,
4,egress,2030-003T00:40:03,2030-01-03T00:40:03,9.4690327e+08,EUROPA,0.10133741,19467406.,12458.342,20141554.,281.73158,0.40673847,0.0091979775,41.354102,1.8124889,20070068.,3.0961111,133.60197,175.20462,1.6666382,19465843.,3.0880556,133.72083,NO,
7,ingress,2030-006T12:54:06,2030-01-06T12:54:06,9.4720651e+08,EUROPA,0.098139081,19667371.,12586.312,20341781.,284.53227,0.40273492,0.0091044585,226.59220,1.8411496,20270295.,3.1186111,133.26462,180.16163,1.6991084,19665808.,3.1208333,133.21664,YES,
8,egress,2030-006T14:03:07,2030-01-06T14:03:07,9.4721066e+08,EUROPA,0.10164789,19670400.,12588.250,20344330.,284.56793,0.40268445,0.0091030563,184.87715,1.8415368,20272844.,3.1188889,133.26010,175.16129,1.6995534,19668838.,3.1108333,133.37915,YES,
11,ingress,2030-010T02:17:10,2030-01-10T02:17:10,9.4751390e+08,EUROPA,0.098145300,19844432.,12699.624,20518459.,287.00357,0.39926712,0.0090232243,10.100959,1.8695367,20446974.,3.1405556,132.93708,180.10368,1.7313854,19842869.,3.1427778,132.88963,NO,
12,egress,2030-010T03:26:11,2030-01-10T03:26:11,9.4751804e+08,EUROPA,0.10114836,19847134.,12701.353,20520665.,287.03442,0.39922421,0.0090219956,328.38572,1.8699146,20449179.,3.1408333,132.93274,175.10452,1.7318210,19845572.,3.1327778,133.05094,NO,
15,ingress,2030-013T15:39:14,2030-01-13T15:39:14,9.4782122e+08,EUROPA,0.098483566,19995550.,12796.333,20669383.,289.11462,0.39635178,0.0089550304,154.20372,1.8973106,20597897.,3.1619444,132.61998,180.10579,1.7630958,19993988.,3.1638889,132.57269,YES,
16,egress,2030-013T16:48:15,2030-01-13T16:48:15,9.4782536e+08,EUROPA,0.10053787,19997893.,12797.833,20671234.,289.14052,0.39631629,0.0089539811,112.48837,1.8976818,20599748.,3.1622222,132.61577,175.10768,1.7635256,19996331.,3.1541667,132.73294,YES,
19,ingress,2030-017T05:01:18,2030-01-17T05:01:18,9.4812855e+08,EUROPA,0.099792027,20121035.,12876.638,20794435.,290.86380,0.39396825,0.0088991825,298.29633,1.9246049,20722949.,3.1825000,132.31307,180.09894,1.7943673,20119472.,3.1844444,132.26473,NO,
20,egress,2030-017T06:11:19,2030-01-17T06:11:19,9.4813275e+08,EUROPA,0.10113262,20123075.,12877.944,20795968.,290.88525,0.39393920,0.0088982803,255.97642,1.9249749,20724483.,3.1827778,132.30893,175.02919,1.7947973,20121512.,3.1747222,132.42650,NO,
23,ingress,2030-020T18:23:22,2030-01-20T18:23:22,9.4843587e+08,EUROPA,0.099781057,20220910.,12940.554,20894106.,292.25795,0.39208892,0.0088552274,82.381546,1.9514759,20822620.,3.2025000,132.01357,180.08303,1.8252936,20219348.,3.2044444,131.96591,NO,
24,egress,2030-020T19:33:23,2030-01-20T19:33:23,9.4844007e+08,EUROPA,0.10135671,20222613.,12941.644,20895286.,292.27446,0.39206678,0.0088544821,40.061546,1.9518414,20823800.,3.2027778,132.00953,175.01394,1.8257187,20221050.,3.1947222,132.12701,NO,
27,ingress,2030-024T07:46:26,2030-01-24T07:46:26,9.4874325e+08,EUROPA,0.098856765,20295635.,12988.375,20968406.,293.29724,0.39069958,0.0088226241,225.85441,1.9780236,20896921.,3.2222222,131.72198,179.98796,1.8559612,20294073.,3.2238889,131.67619,YES,
28,egress,2030-024T08:55:27,2030-01-24T08:55:27,9.4874740e+08,EUROPA,0.10092214,20297008.,12989.254,20969239.,293.30888,0.39068407,0.0088220275,184.13874,1.9783789,20897754.,3.2225000,131.71809,174.99164,1.8563747,20295445.,3.2144444,131.83459,YES,
31,ingress,2030-027T21:08:30,2030-01-27T21:08:30,9.4905058e+08,EUROPA,0.098740191,20345442.,13020.250,21018000.,293.99094,0.38977769,0.0088010256,9.9270227,2.0042546,20946515.,3.2413889,131.43516,179.95921,1.8864053,20343880.,3.2430556,131.39029,NO,
