The values of each column represent, in this order: 
EVT_TYPE,TIME_ET,TIME_UTC,TIME_UTC_CAL,SC_JUP_DIST,SC_JUP_DIST_RJ,SSC_LON,SSC_LAT,SSC_PHASE,SSC_SZA,JUP_ANG_SIZE,SSC_LOCTIME,TIME_UTC_2DEAR,TIME_UTC_CAL_2DEAR,SC_JUP_DIST_2DEAR,SC_JUP_DIST_RJ_2DEAR,SSC_LON_2DEAR,SSC_LAT_2DEAR,SSC_PHASE_2DEAR,SSC_SZA_2DEAR,JUP_ANG_SIZE_2DEAR,SSC_LOCTIME_2DEAR,TIME_UTC_2DLAT,TIME_UTC_CAL_2DLAT,SC_JUP_DIST_2DLAT,SC_JUP_DIST_RJ_2DLAT,SSC_LON_2DLAT,SSC_LAT_2DLAT,SSC_PHASE_2DLAT,SSC_SZA_2DLAT,JUP_ANG_SIZE_2DLAT,SSC_LOCTIME_2DLAT,NNO_VIS,GDSD14_VIS,GDSD15_VIS,CAND43_VIS,CAND45_VIS,MADD63_VIS,MADD65_VIS,MAL_VIS,JUP_EARTH_DIST_AU
The DB query used to generate this file was: 
SELECT * FROM juice_periapojoves_141
****************************************************************************************************
peri,9.3934774e+08,2029-280T13:54:36,07-OCT-2029_13:54:36,920012.50,12.868748,33.704032,-2.0343587,58.573497,58.573497,8.8867803,15.909167,2029-278T13:54:36,05-OCT-2029_13:54:36,2169172.1,30.341466,237.41928,2.4024186,38.988729,38.988729,3.7753643,9.4288889,2029-282T13:54:36,09-OCT-2029_13:54:36,1972175.5,27.585961,189.28044,-2.0761032,154.55773,154.55773,4.1521626,22.342222,NO,NO,NO,NO,NO,YES,YES,YES,6.3750087,
apo,9.4950706e+08,2030-033T03:56:31,02-FEB-2030_03:56:31,21045633.,294.37746,91.411603,2.0428522,131.01609,131.01609,0.38926592,3.2694444,2030-031T03:56:31,31-JAN-2030_03:56:31,21041554.,294.32040,32.171068,2.0282836,131.17438,131.17438,0.38934138,3.2588889,2030-035T03:56:31,04-FEB-2030_03:56:31,21041820.,294.32413,150.70778,2.0634854,130.80251,130.80251,0.38933645,3.2836111,YES,NO,NO,NO,NO,YES,YES,NO,5.5337154,
peri,9.5977073e+08,2030-151T22:57:41,31-MAY-2030_22:57:41,947872.59,13.258443,189.56831,-2.0901502,51.118944,51.118944,8.6265786,15.411667,2030-149T22:57:41,29-MAY-2030_22:57:41,1875920.4,26.239585,30.994559,3.4462999,48.799681,48.799681,4.3650127,8.7788889,2030-153T22:57:41,02-JUN-2030_22:57:41,1844204.5,25.795956,344.91368,-2.1292191,146.98514,146.98514,4.4400062,21.829167,NO,NO,NO,NO,NO,YES,YES,YES,4.4277091,
apo,9.6224307e+08,2030-180T13:43:24,29-JUN-2030_13:43:24,7614485.2,106.50821,299.06560,2.0762815,131.14703,131.14703,1.0758624,3.2608333,2030-178T13:43:24,27-JUN-2030_13:43:24,7589077.1,106.15282,237.64262,1.9707664,133.47891,133.47891,1.0794642,3.1047222,2030-182T13:43:24,01-JUL-2030_13:43:24,7589469.4,106.15830,0.49055539,2.1772989,128.81293,128.81293,1.0794084,3.4169444,YES,NO,NO,YES,YES,NO,NO,NO,4.6716706,
peri,9.6472205e+08,2030-209T06:19:38,28-JUL-2030_06:19:38,913827.07,12.782228,348.25774,-2.3866518,53.075527,53.075527,8.9466890,15.543056,2030-207T06:19:38,26-JUL-2030_06:19:38,1797100.3,25.137083,188.24650,2.5375597,48.136926,48.136926,4.5562629,8.8144444,2030-211T06:19:38,30-JUL-2030_06:19:38,1771289.1,24.776046,146.90881,-1.7074087,152.26674,152.26674,4.6225854,22.180833,YES,YES,YES,YES,YES,NO,NO,NO,5.0610365,
apo,9.6626801e+08,2030-227T03:45:37,15-AUG-2030_03:45:37,5347328.3,74.796177,71.661189,2.3681522,128.38016,128.38016,1.5319597,3.4461111,2030-225T03:45:37,13-AUG-2030_03:45:37,5300366.2,74.139291,7.8385954,2.1774328,133.10469,133.10469,1.5455314,3.1302778,2030-229T03:45:37,17-AUG-2030_03:45:37,5300102.4,74.135602,135.48595,2.5418236,123.65332,123.65332,1.5456083,3.7622222,NO,YES,YES,YES,YES,NO,NO,YES,5.3336361,
peri,9.6782824e+08,2030-245T05:09:29,02-SEP-2030_05:09:29,835677.28,11.689102,26.871242,-3.1896085,65.724334,65.724334,9.7794697,16.389444,2030-243T05:09:29,31-AUG-2030_05:09:29,1672048.9,23.387917,216.92964,2.3627915,45.362716,45.362716,4.8966224,8.9991667,2030-247T05:09:29,04-SEP-2030_05:09:29,1624877.5,22.728102,194.13211,-0.47127867,173.03974,173.03974,5.0385947,23.601389,YES,NO,NO,YES,YES,NO,NO,NO,5.6046148,
apo,9.6862918e+08,2030-254T11:38:32,11-SEP-2030_11:38:32,3204566.6,44.824128,56.756864,3.1633600,115.10015,115.10015,2.5560463,4.3350000,2030-252T11:38:32,09-SEP-2030_11:38:32,3095643.9,43.300564,345.03561,2.7429047,127.69783,127.69783,2.6459514,3.4925000,2030-256T11:38:32,13-SEP-2030_11:38:32,3095699.7,43.301344,128.49246,3.4275555,102.49369,102.49369,2.6459037,5.1783333,YES,NO,NO,YES,YES,NO,NO,NO,5.7355438,
peri,9.6943011e+08,2030-263T18:07:20,20-SEP-2030_18:07:20,834364.19,11.670735,86.898726,-3.1896933,64.196298,64.196298,9.7947854,16.287500,2030-261T18:07:20,18-SEP-2030_18:07:20,1624478.1,22.722515,279.71883,2.4686687,44.156706,44.156706,5.0398319,9.0811111,2030-265T18:07:20,22-SEP-2030_18:07:20,1624512.7,22.723000,254.28810,-0.46586850,171.81393,171.81393,5.0397246,23.507778,NO,NO,NO,NO,NO,YES,YES,YES,5.8578808,
apo,9.7006427e+08,2030-271T02:16:46,28-SEP-2030_02:16:46,2793490.9,39.074175,343.70946,0.47545774,129.79299,129.79299,2.9320272,3.3452778,2030-269T02:16:46,26-SEP-2030_02:16:46,2643280.0,36.973088,269.34950,0.44399400,145.02858,145.02858,3.0985679,2.3269444,2030-273T02:16:46,30-SEP-2030_02:16:46,2643234.4,36.972450,58.066191,0.47287198,114.54625,114.54625,3.0986213,4.3636111,YES,YES,YES,YES,YES,NO,NO,NO,5.9473118,
peri,9.7070391e+08,2030-278T11:57:19,05-OCT-2030_11:57:19,671029.02,9.3860714,203.54709,-0.32125194,54.193124,54.193124,12.162800,15.610278,2030-276T11:57:19,03-OCT-2030_11:57:19,1600032.5,22.380581,18.248499,0.29752623,72.107814,72.107814,5.1167297,7.1961111,2030-280T11:57:19,07-OCT-2030_11:57:19,1604702.7,22.445907,25.544342,1.5475380,176.82672,176.82672,5.1018580,23.804444,YES,NO,NO,NO,NO,YES,YES,NO,6.0297205,
apo,9.7131790e+08,2030-285T14:30:34,12-OCT-2030_14:30:34,2712899.0,37.946889,317.08954,0.19203500,126.42201,126.42201,3.0190891,3.5691667,2030-283T14:30:34,10-OCT-2030_14:30:34,2555574.8,35.746304,241.82642,0.69963146,142.60235,142.60235,3.2048537,2.4908333,2030-287T14:30:34,14-OCT-2030_14:30:34,2555528.5,35.745656,32.349334,-0.33095671,110.24107,110.24107,3.2049117,4.6475000,NO,NO,NO,NO,NO,YES,YES,YES,6.1006883,
peri,9.7193496e+08,2030-292T17:54:49,19-OCT-2030_17:54:49,669257.28,9.3612891,44.539932,-0.20594757,57.697106,57.697106,12.194756,15.843889,2030-290T17:54:49,17-OCT-2030_17:54:49,1587765.0,22.208989,218.57807,-1.4480764,69.170133,69.170133,5.1562098,7.3855556,2030-294T17:54:49,21-OCT-2030_17:54:49,1605513.4,22.457245,226.66593,0.29200749,177.27094,177.27094,5.0992854,0.046666667,NO,YES,YES,NO,NO,YES,YES,YES,6.1633763,
