obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
Long,String,Double,Double,Double,Double,Boolean,Double,Double,Double,Double
,,deg,deg,,,,arcsec,arcsec,arcsec,arcsec
obsid,PACS-S aperture,"raNominal for fixed targets, ra for moving ones","decNominal for fixed targets, dec for moving on","Proper motion RA in arcsec/year, always zero for moving targets","Proper motion DEC in arcsec/year, always zero for moving targets","This flag is True for SSO, False for sidereal objects",RA offset: cos(estimated_dec)*(estimated_ra - original_ra),DEC offset: estimated_dec - original_dec,Offset Y axis,Offset Z axis
1342206753,P01_0,140.26375,34.39255555555555,-0.22300000488758087,0.014999999664723873,false,-0.9055862216624211,1.820177398704459,-1.3035923782905783,-1.5600573960217181
1342206754,P01_0,137.66166666666666,30.96313888888889,-0.00899999961257,-0.03299999982119,false,0.9902972000094807,0.08759738737893485,-0.44044154913139677,0.8912761011162412
1342206755,P01_0,137.46925000000002,25.24827777777778,-0.01400000043213,-0.003000000026077,false,0.841610423679421,-0.4812899866934117,0.1691185817564151,0.9546449925715306
1342206756,P01_0,113.08508333333333,31.633,0.0,0.0,false,4.425322530395749,-2.816760515752037,2.171665088586557,4.775090579679327
1342206757,P01_0,113.08508333333333,31.633,0.0,0.0,false,4.424722873389754,-2.816166847149759,2.172316857749993,4.773888110002066
1342206758,P01_0,112.277996,31.784541,0.15809999406337738,0.19009999930858612,false,-0.2027839992669658,-0.68813622642665,0.7088522305705723,-0.11036907037090868
1342206759,P01_0,112.277996,31.784541,0.15809999406337738,0.19009999930858612,false,-0.20280079472519744,-0.6881363634178683,0.7088525009508213,-0.11039904390394917
1342206760,P01_0,109.38041666666666,37.75277777777778,0.0,0.0,false,-3.2795267408095685,2.2470717477972357,-1.952215171728561,-3.4631608404326792
1342206761,P01_0,109.38041666666666,37.75277777777778,0.0,0.0,false,-3.279371092747322,2.245674191064495,-1.9524088104292596,-3.4619975698024605
1342206762,P01_0,112.048375,45.990611111111114,-0.00899999961257,-0.007000000216067,false,-0.5264371365488902,-2.1215008486592524,2.1609007306470587,-0.3292566504851966
1342206763,P01_0,112.048375,45.990611111111114,-0.00899999961257,-0.007000000216067,false,-0.5265555399054066,-2.1215147830361047,2.1609078765351137,-0.3294887864166399
1342206764,P01_0,108.9589104,47.2399639,0.029440000653266907,-0.18610000610351562,false,-0.20096987360581972,-0.9695689741761271,0.9782730434544,-0.15308408876350288
1342206765,P01_0,108.9589104,47.2399639,0.029440000653266907,-0.18610000610351562,false,-0.20105259413341228,-0.969588194334392,0.9782802395513666,-0.15326834344939627
1342206766,P01_0,161.5,59.016666666666666,0.0,0.0,false,-0.25781872066492845,-2.057033804680941,1.6094405906754443,1.3067362210529425
