obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
Long,String,Double,Double,Double,Double,Boolean,Double,Double,Double,Double
,,deg,deg,,,,arcsec,arcsec,arcsec,arcsec
obsid,PACS-S aperture,"raNominal for fixed targets, ra for moving ones","decNominal for fixed targets, dec for moving on","Proper motion RA in arcsec/year, always zero for moving targets","Proper motion DEC in arcsec/year, always zero for moving targets","This flag is True for SSO, False for sidereal objects",RA offset: cos(estimated_dec)*(estimated_ra - original_ra),DEC offset: estimated_dec - original_dec,Offset Y axis,Offset Z axis
1342202272,S24_0,188.89958333333334,-63.04138888888889,0.0,0.0,false,-2.0806478285563776,1.258374744259072,-0.45009340286025823,2.3895644607683484
1342206232,S24_0,84.7075,-69.075,0.0,0.0,false,-0.5778110864899904,-0.06235312810076721,0.27032259821165683,-0.5144698797313532
1342206233,S24_0,260.225625,-35.78538888888889,0.0,0.0,false,2.2205672522626894,-1.0847200109395772,-0.6908270966513763,-2.3728241288571006
1342206234,S24_0,260.2337083333333,-35.752027777777776,0.0,0.0,false,2.22368153841864,-1.1127029940894317,-0.7172837251742592,-2.3808342224858103
1342206235,S24_0,260.2004166666666,-35.761916666666664,0.0,0.0,false,2.2639181676835087,-1.1059711543765616,-0.7019096856548632,-2.4198802568442037
1342206236,S24_0,260.16266666666667,-35.728750000000005,0.0,0.0,false,2.327004581540847,-1.1344821506412472,-0.7186560667581154,-2.487073286082949
1342206237,S24_0,266.4164583333333,-29.007833333333334,0.0,0.0,false,3.172053304393707,-0.22069616070012898,-0.02546643089433087,-3.1796195404734067
1342206238,S24_0,266.41683333333333,-29.007805555555557,0.0,0.0,false,3.1715136928894916,-0.22078415528454798,-0.0254705077896297,-3.1790872905038623
1342206239,S24_0,270.0749576419756,-28.40804846056855,0.0,0.0,true,-0.15636411217020213,0.8520532022785687,0.8476298453535425,0.1787960859579112
1342206240,S24_0,278.851625,-1.2375555555555555,0.0,0.0,false,-2.0062774323746666,-1.3423275410934465,-1.1028692617865588,2.1472474833237634
1342206241,S24_0,265.05,69.0,0.0,0.0,false,1.305371515996755,-0.6524520814821244,-1.0911130847412316,-0.969103064546025
1342206242,S24_0,265.05,69.0,0.0,0.0,false,1.3023685485610648,-0.6525886671113312,-1.092145088147971,-0.9639786881240991
1342206243,S24_0,94.65291666666666,78.35888888888888,0.0,0.0,false,-0.8318898645063165,0.8138400879033725,-0.9432187265705742,-0.6816999847392482
1342208381,S24_0,167.0138333333333,-77.65486111111112,-0.01999999955297,0.002000000094995,false,-3.573311675008939,-1.0130476431356783,-0.9298648838522259,-3.5958549959357966
1342208382,S24_0,180.02116666666666,-78.19294444444445,-0.03900000080466,-0.006000000052154,false,-1.556750938045353,-1.3275666851143342,-0.12353874855354341,-2.042215699708621
