time_tags,DayNumber,C3_X_GSM,C3_Y_GSM,C3_Z_GSM,ni,vi,IMF_Bx_GSM,IMF_By_GSM,IMF_Bz_GSM
2001-12-01T02:06:00Z,335,2.980,7.826,-8.828,15.881,355.265,5.191,-5.487,1.031
2001-12-01T02:13:00Z,335,2.990,7.571,-8.861,15.685,352.130,5.273,-5.619,-0.949
2001-12-01T02:40:00Z,335,3.009,6.851,-8.977,14.812,352.518,4.477,-5.150,2.798
2001-12-01T02:45:00Z,335,3.012,6.706,-8.994,16.823,354.813,3.397,-4.570,4.545
2001-12-01T02:52:00Z,335,3.015,6.545,-9.020,16.475,349.923,4.650,-4.930,2.864
2001-12-02T01:41:00Z,336,-2.884,14.168,6.795,10.175,374.457,-0.123,-5.927,5.052
2001-12-03T09:41:00Z,337,3.272,6.420,-11.203,7.847,392.095,5.798,-7.303,5.382
2001-12-03T09:50:00Z,337,3.281,6.220,-11.170,10.034,391.768,7.001,-2.758,6.461
2001-12-03T09:57:00Z,337,3.286,6.119,-11.152,11.213,411.834,5.235,5.612,6.746
2001-12-03T10:02:00Z,337,3.290,6.020,-11.132,9.679,412.054,3.973,0.956,9.617
2001-12-03T10:15:00Z,337,3.301,5.729,-11.064,9.304,417.678,2.279,-1.375,9.651
2001-12-03T10:25:00Z,337,3.307,5.537,-11.013,8.551,417.367,5.333,2.124,7.723
2001-12-03T10:48:00Z,337,3.319,5.065,-10.866,9.225,400.790,5.693,-3.267,6.799
2001-12-03T10:57:00Z,337,3.321,4.979,-10.830,8.904,418.105,0.520,-5.454,7.680
2001-12-03T11:08:00Z,337,3.324,4.699,-10.727,8.985,396.221,6.405,-2.832,6.642
2001-12-03T11:22:00Z,337,3.325,4.528,-10.647,8.289,430.954,-1.624,-9.465,-3.163
2001-12-03T11:44:00Z,337,3.322,4.079,-10.442,9.484,407.978,1.692,-6.805,7.579
2001-12-04T12:17:00Z,338,-2.023,16.515,1.324,4.289,466.694,5.654,-4.122,-5.726
2001-12-04T12:42:00Z,338,-1.941,16.717,1.246,3.975,489.641,3.362,-7.887,3.612
2001-12-04T14:48:00Z,338,-1.492,17.611,1.268,4.745,493.053,1.661,-3.652,7.512
2001-12-05T18:00:00Z,339,3.672,9.960,-8.924,7.693,441.763,0.365,-6.888,-0.603
2001-12-06T20:05:00Z,340,-1.663,14.246,7.257,7.474,421.811,5.008,-1.182,-4.101
2001-12-08T00:00:00Z,342,4.010,13.866,-6.327,4.408,467.063,1.548,-3.677,-3.567
2001-12-09T06:25:00Z,343,-0.746,16.329,3.171,2.678,402.525,0.113,-5.526,-1.484
2001-12-10T11:58:00Z,344,4.554,7.752,-10.776,9.665,365.260,-3.075,1.963,-0.235
2001-12-11T17:00:00Z,345,0.325,16.665,4.533,6.284,339.860,-0.566,6.521,-0.485
2001-12-12T23:44:00Z,346,4.584,8.124,-7.659,14.352,335.468,-0.006,-3.765,-4.851
2001-12-14T01:30:00Z,348,0.830,15.344,7.351,21.173,332.271,-8.559,0.065,-0.285
2001-12-15T12:24:00Z,349,3.485,0.147,-8.042,29.486,353.154,5.847,10.983,-2.440
2001-12-16T01:44:00Z,350,-1.459,6.956,9.116,12.364,533.446,-6.497,17.988,4.794
2001-12-16T01:48:00Z,350,-1.434,7.085,9.110,11.548,524.196,-8.214,16.379,6.886
2001-12-16T02:24:00Z,350,-1.254,8.039,8.974,12.511,583.611,2.980,13.614,11.044
2001-12-16T02:27:00Z,350,-1.254,8.059,8.956,12.957,591.468,4.647,12.770,12.282
2001-12-16T02:32:00Z,350,-1.228,8.194,8.928,13.321,595.237,4.826,11.731,13.384
2001-12-16T02:38:00Z,350,-1.175,8.438,8.892,14.439,549.437,-3.961,12.781,11.724
2001-12-16T02:43:00Z,350,-1.148,8.572,8.858,13.208,570.683,1.706,9.854,14.505
2001-12-16T03:01:00Z,350,-1.068,8.998,8.722,12.325,573.009,-0.135,12.851,12.902
2001-12-16T03:12:00Z,350,-1.014,9.273,8.626,14.328,562.133,-1.913,12.205,13.246
2001-12-17T15:00:00Z,351,5.871,8.967,-9.331,2.283,486.444,0.861,8.796,-5.770
2001-12-18T19:00:00Z,352,1.897,14.892,7.397,2.914,419.784,-5.065,-0.374,-0.859
2001-12-19T23:28:00Z,353,6.426,11.630,-6.078,2.366,381.142,-2.605,4.530,2.496
2001-12-21T03:52:00Z,355,2.425,14.881,6.932,5.306,362.962,-5.717,1.968,-0.606
2001-12-22T10:32:00Z,356,6.360,6.305,-9.923,6.181,379.608,-5.033,4.441,-3.725
2001-12-22T11:38:00Z,356,5.951,5.084,-9.735,5.914,370.004,-7.103,-0.796,-2.645
2001-12-22T11:52:00Z,356,5.886,4.928,-9.687,5.801,364.827,-7.027,-1.470,-2.611
2001-12-23T09:27:00Z,357,1.517,13.643,5.206,8.018,394.759,-0.588,7.013,-0.737
2001-12-24T21:00:00Z,358,6.129,7.848,-7.257,3.588,536.809,3.692,5.885,1.161
