Time [utc], Dist SC-Jupiter [RJ],  Angle Dust/Sc Vel to Sc/Vel [deg], Dust impact vel [km/s]
2030-01-01T00:00:00,       285.94974,       69.157402,       1.9502927
2030-01-01T01:00:00,       285.98845,       69.094340,       1.9498317
2030-01-01T02:00:00,       286.02709,       69.032579,       1.9493837
2030-01-01T03:00:00,       286.06567,       68.972744,       1.9489618
2030-01-01T04:00:00,       286.10419,       68.913485,       1.9485374
2030-01-01T05:00:00,       286.14266,       68.854744,       1.9481098
2030-01-01T06:00:00,       286.18108,       68.796454,       1.9476787
2030-01-01T07:00:00,       286.21944,       68.738549,       1.9472438
2030-01-01T08:00:00,       286.25774,       68.680959,       1.9468052
2030-01-01T09:00:00,       286.29600,       68.623614,       1.9463631
2030-01-01T10:00:00,       286.33420,       68.566444,       1.9459180
2030-01-01T11:00:00,       286.37235,       68.509385,       1.9454704
2030-01-01T12:00:00,       286.41045,       68.452373,       1.9450209
2030-01-01T13:00:00,       286.44850,       68.395348,       1.9445702
2030-01-01T14:00:00,       286.48651,       68.338255,       1.9441192
2030-01-01T15:00:00,       286.52446,       68.281046,       1.9436686
2030-01-01T16:00:00,       286.56238,       68.224895,       1.9432071
2030-01-01T17:00:00,       286.60025,       68.168692,       1.9427459
2030-01-01T18:00:00,       286.63807,       68.112146,       1.9422882
2030-01-01T19:00:00,       286.67584,       68.055168,       1.9418352
2030-01-01T20:00:00,       286.71357,       67.997673,       1.9413876
2030-01-01T21:00:00,       286.75125,       67.939585,       1.9409462
2030-01-01T22:00:00,       286.78888,       67.880833,       1.9405116
2030-01-01T23:00:00,       286.82647,       67.821354,       1.9400839
2030-01-02T00:00:00,       286.86401,       67.761091,       1.9396634
2030-01-02T01:00:00,       286.90150,       67.699996,       1.9392497
2030-01-02T02:00:00,       286.93894,       67.638029,       1.9388424
2030-01-02T03:00:00,       286.97633,       67.575155,       1.9384408
2030-01-02T04:00:00,       287.01367,       67.511350,       1.9380438
2030-01-02T05:00:00,       287.05097,       67.445643,       1.9376403
2030-01-02T06:00:00,       287.08822,       67.376637,       1.9372145
2030-01-02T07:00:00,       287.12542,       67.306841,       1.9367911
2030-01-02T08:00:00,       287.16257,       67.236392,       1.9363698
2030-01-02T09:00:00,       287.19966,       67.165426,       1.9359502
2030-01-02T10:00:00,       287.23671,       67.094080,       1.9355316
2030-01-02T11:00:00,       287.27370,       67.022486,       1.9351137
2030-01-02T12:00:00,       287.31063,       66.950769,       1.9346957
2030-01-02T13:00:00,       287.34751,       66.879049,       1.9342771
2030-01-02T14:00:00,       287.38434,       66.807434,       1.9338574
2030-01-02T15:00:00,       287.42111,       66.736027,       1.9334363
2030-01-02T16:00:00,       287.45782,       66.664919,       1.9330135
2030-01-02T17:00:00,       287.49447,       66.594193,       1.9325889
2030-01-02T18:00:00,       287.53107,       66.523922,       1.9321626
2030-01-02T19:00:00,       287.56759,       66.454905,       1.9317620
2030-01-02T20:00:00,       287.60406,       66.386762,       1.9313712
2030-01-02T21:00:00,       287.64046,       66.319158,       1.9309768
2030-01-02T22:00:00,       287.67681,       66.252089,       1.9305779
2030-01-02T23:00:00,       287.71310,       66.185544,       1.9301740
2030-01-03T00:00:00,       287.74933,       66.119504,       1.9297651
2030-01-03T01:00:00,       287.78551,       66.053941,       1.9293512
2030-01-03T02:00:00,       287.82163,       65.988831,       1.9289328
2030-01-03T03:00:00,       287.85769,       65.924168,       1.9285100
2030-01-03T04:00:00,       287.89370,       65.859951,       1.9280834
2030-01-03T05:00:00,       287.92966,       65.796114,       1.9276539
2030-01-03T06:00:00,       287.96556,       65.732650,       1.9272224
2030-01-03T07:00:00,       288.00141,       65.669555,       1.9267903
2030-01-03T08:00:00,       288.03722,       65.608792,       1.9263600
2030-01-03T09:00:00,       288.07297,       65.548667,       1.9259311
2030-01-03T10:00:00,       288.10867,       65.488678,       1.9255045
2030-01-03T11:00:00,       288.14432,       65.428704,       1.9250810
2030-01-03T12:00:00,       288.17991,       65.368632,       1.9246615
2030-01-03T13:00:00,       288.21546,       65.308352,       1.9242468
2030-01-03T14:00:00,       288.25096,       65.247761,       1.9238376
2030-01-03T15:00:00,       288.28641,       65.186761,       1.9234342
2030-01-03T16:00:00,       288.32181,       65.125258,       1.9230369
2030-01-03T17:00:00,       288.35716,       65.063167,       1.9226455
2030-01-03T18:00:00,       288.39246,       65.000408,       1.9222599
2030-01-03T19:00:00,       288.42771,       64.936912,       1.9218795
2030-01-03T20:00:00,       288.46291,       64.872617,       1.9215035
2030-01-03T21:00:00,       288.49806,       64.806582,       1.9211190
2030-01-03T22:00:00,       288.53318,       64.737538,       1.9207083
2030-01-03T23:00:00,       288.56824,       64.667723,       1.9203008
2030-01-04T00:00:00,       288.60326,       64.597236,       1.9198967
2030-01-04T01:00:00,       288.63822,       64.526180,       1.9194960
2030-01-04T02:00:00,       288.67313,       64.454662,       1.9190985
2030-01-04T03:00:00,       288.70799,       64.382785,       1.9187038
2030-01-04T04:00:00,       288.74279,       64.310653,       1.9183115
2030-01-04T05:00:00,       288.77755,       64.238361,       1.9179211
2030-01-04T06:00:00,       288.81224,       64.166001,       1.9175320
2030-01-04T07:00:00,       288.84688,       64.093656,       1.9171434
2030-01-04T08:00:00,       288.88147,       64.021403,       1.9167549
2030-01-04T09:00:00,       288.91600,       63.949308,       1.9163660
2030-01-04T10:00:00,       288.95047,       63.877431,       1.9159761
2030-01-04T11:00:00,       288.98488,       63.805858,       1.9156118
2030-01-04T12:00:00,       289.01922,       63.734602,       1.9152516
