The values of each column represent, in this order: 
ID,OCC_TYPE,OCC_UTC,OCC_ET,STAR_ID,STAR_NAME,MNP_DIST,MNP_SZA,MNP_PHASE,MNP_LOCTIME,MNP_HOUR_ANG,MNP_LS,MNP_LON,MNP_LAT,ANG_LOS_SUN,SP_Z_J2000,SP_Z_J2000_RADEC
The DB query used to generate this file was: 
SELECT * FROM juice_stellar_occs_callisto_3_0  WHERE star_name NOT in ("SUN") and occ_type NOT IN ("false");
****************************************************************************************************
1,0218_000_des,2030-150T19:48:49,9.5967300e+08,0218,HD148605,2757070.4,73.735551,16.504821,07:17:27,7.2908333,259.68789,247.84508,-41.711365,163.43944,-0.34574374 -0.83684661 -0.42443965,247.55199 -25.115199,
2,0218_000_asc,2030-150T19:51:36,9.5967316e+08,0218,HD148605,2756852.7,97.683553,16.504843,18:58:15,18.970833,259.67273,63.004946,-47.366527,163.43944,-0.34574374 -0.83684661 -0.42443965,247.55199 -25.115199,
4,0340_000_des,2030-266T07:46:12,9.6965204e+08,0340,HD120955,10596.466,73.084846,31.415432,09:23:00,9.3833333,279.66745,316.71823,-71.466803,148.58417,-0.74726208 -0.40239282 -0.52884723,208.30199 -31.927598,
5,0003_000_des,2030-266T07:47:33,9.6965212e+08,0003,HD116658,10149.735,53.728622,38.918386,15:19:53,15.331389,279.66001,45.916899,19.089648,141.08115,-0.91408178 -0.35634884 -0.19357173,201.29799 -11.161299,
6,0232_000_des,2030-266T07:47:59,9.6965215e+08,0232,HD120709,10073.718,74.550566,31.974229,08:39:54,8.6650000,279.65763,305.91577,-69.782778,148.02390,-0.74084698 -0.39320242 -0.54455267,207.95699 -32.994098,
7,0343_000_des,2030-266T07:55:52,9.6965262e+08,0343,HD108767,7650.0183,39.722793,50.536289,14:38:21,14.639167,279.61418,35.413570,-7.7668326,129.46006,-0.95061527 -0.12457704 -0.28427305,187.46599 -16.515399,
8,0175_000_des,2030-266T07:57:39,9.6965273e+08,0175,HD106625,7005.7719,34.031822,53.603642,14:13:37,14.226944,279.60435,29.200995,-10.426501,126.39595,-0.95122951 -0.065715697 -0.30140317,183.95199 -17.541899,
9,0234_000_des,2030-266T07:59:14,9.6965282e+08,0234,HD104337,6528.7814,31.056587,56.641524,13:54:15,13.904167,279.59563,24.338402,-15.932365,123.35808,-0.94170502 -0.0035008528 -0.33642147,180.21299 -19.658999,
10,0475_000_des,2030-266T07:59:51,9.6965286e+08,0475,HD110073,6379.5912,61.265693,47.607071,09:40:55,9.6819444,279.59223,320.99399,-57.518460,132.39259,-0.75461868 -0.13263869 -0.64261779,189.96899 -39.987298,
11,0047_000_des,2030-266T08:00:22,9.6965289e+08,0047,HD120307,6215.2383,84.166057,35.632803,06:21:11,6.3530556,279.58938,271.05426,-38.792588,144.36693,-0.66314754 -0.34339069 -0.66507005,207.37599 -41.687698,
12,0056_000_des,2030-266T08:01:24,9.6965295e+08,0056,HD120324,5965.4965,86.620218,35.981766,06:08:46,6.1461111,279.58369,267.93147,-36.543606,144.01798,-0.65481772 -0.33948326 -0.67525171,207.40399 -42.473698,
13,0067_000_des,2030-266T08:02:01,9.6965299e+08,0067,HD121743,5794.9128,90.173078,34.404156,05:52:35,5.8763889,279.58029,263.87775,-31.225098,145.59562,-0.64534068 -0.36612794 -0.67043698,209.56799 -42.100798,
14,0131_000_des,2030-266T08:02:06,9.6965299e+08,0131,HD122980,5748.4935,92.157729,32.684411,05:44:43,5.7452778,279.57983,261.90874,-27.096191,147.31536,-0.64165672 -0.39339262 -0.65842152,211.51199 -41.179598,
15,0313_000_des,2030-266T08:05:17,9.6965319e+08,0313,HD110304,4767.8041,74.754713,49.419920,07:11:18,7.1883333,279.56229,283.51076,-40.654981,130.57982,-0.64584371 -0.11828983 -0.75425023,190.37899 -48.959897,
