The values of each column represent, in this order: 
EVENT_TYPE,TIME_UTC,TIME_ET,JUP_MAG_S3_LON,JUP_MAG_S3_LAT,DIST2JUP,DIST2JUP_RJ,SSC_JUP_LOCTIME,SOL_LS,B_R,B_THETA,B_PHI
The DB query used to generate this file was: 
SELECT * FROM juice_current_sheet_xing_141
****************************************************************************************************
sheetcrss_des,2030-121T21:27:15,9.5717330e+08,112.39297,0.029583972,12287405.,171.87105,4.2986111,274.20556,0.0000000,0.0000000,0.0000000,
sheetcrss_asc,2030-121T22:10:18,9.5717589e+08,86.754122,4.2282069,12280317.,171.77190,4.2994444,274.20732,0.0000000,-0.0000000,0.0000000,
sheetcrss_des,2030-122T02:52:24,9.5719281e+08,-85.015427,4.5231203,12233754.,171.12060,4.3052778,274.21889,0.0000000,0.0000000,0.0000000,
sheetcrss_des,2030-122T02:52:27,9.5719282e+08,-85.045256,4.5181540,12233746.,171.12048,4.3052778,274.21889,0.0000000,0.0000000,0.0000000,
sheetcrss_asc,2030-122T04:15:38,9.5719781e+08,-134.66233,-3.0422035,12219978.,170.92791,4.3069444,274.22243,0.0000000,0.0000000,0.0000000,
sheetcrss_des,2030-122T06:51:04,9.5720713e+08,131.52474,-2.6582650,12194207.,170.56743,4.3100000,274.22936,0.0000000,0.0000000,0.0000000,
sheetcrss_asc,2030-122T08:27:45,9.5721293e+08,73.848194,6.3577463,12178147.,170.34279,4.3122222,274.23392,-0.0022719862,1.2040562,-1.1563803,
sheetcrss_des,2030-122T12:28:21,9.5722737e+08,-73.121289,6.4780379,12138081.,169.78237,4.3169444,274.24627,0.0000000,0.0000000,0.0000000,
sheetcrss_des,2030-122T12:28:25,9.5722737e+08,-73.161234,6.4716770,12138070.,169.78221,4.3169444,274.24627,0.0000000,0.0000000,0.0000000,
sheetcrss_asc,2030-122T14:35:57,9.5723503e+08,-149.37126,-4.5288723,12116774.,169.48434,4.3197222,274.25337,0.0000000,0.0000000,0.0000000,
sheetcrss_des,2030-122T16:19:03,9.5724121e+08,148.26729,-4.4324561,12099529.,169.24311,4.3219444,274.25934,0.0000000,0.0000000,0.0000000,
sheetcrss_des,2030-122T16:19:07,9.5724122e+08,148.22713,-4.4289565,12099517.,169.24296,4.3219444,274.25934,0.0000000,0.0000000,0.0000000,
sheetcrss_asc,2030-122T18:21:08,9.5724854e+08,75.329065,6.1306209,12079072.,168.95698,4.3244444,274.26662,-0.022124200,1.2106754,-1.1289603,
sheetcrss_des,2030-122T22:07:29,9.5726212e+08,-63.078238,8.0334554,12041042.,168.42502,4.3291667,274.28042,0.055279760,1.2429824,0.99254869,
sheetcrss_asc,2030-123T01:11:50,9.5727318e+08,-173.57107,-5.7772303,12009967.,167.99036,4.3330556,274.29156,0.0000000,0.0000000,0.0000000,
sheetcrss_des,2030-123T01:30:43,9.5727431e+08,174.98508,-5.8000916,12006778.,167.94576,4.3333333,274.29269,0.0000000,0.0000000,0.0000000,
sheetcrss_des,2030-123T01:30:45,9.5727431e+08,174.96488,-5.7997999,12006773.,167.94568,4.3333333,274.29269,0.0000000,0.0000000,0.0000000,
sheetcrss_asc,2030-123T04:14:26,9.5728413e+08,76.862585,5.8933082,11979095.,167.55854,4.3369444,274.30220,-0.026817211,1.2203386,-1.1185078,
sheetcrss_des,2030-123T08:00:17,9.5729769e+08,-61.234623,8.3139627,11940783.,167.02265,4.3416667,274.31449,0.021003086,1.2624383,1.0253522,
